Year,Average Images Per Day,Days,Days in Year,Percentage,
2023,1.0000,1,365,0.3%,
2022,1.0000,1,365,0.3%,
2019,60.7500,12,365,3.3%,
2016,1.0000,2,366,0.5%,
2015,36.5455,11,365,3.0%,
2014,3.2500,4,365,1.1%,
2013,9.0000,1,365,0.3%,
2012,11.8214,28,366,7.7%,
2011,19.5000,10,365,2.7%,
2010,13.2000,25,365,6.8%,
2009,13.4375,16,365,4.4%,
2008,4.3636,11,366,3.0%,
2007,6.2857,7,365,1.9%,
2006,3.5000,2,365,0.5%,
2005,5.7500,8,365,2.2%,
2003,6.5000,4,365,1.1%,
2002,2.0000,1,365,0.3%,
2001,2.3333,3,365,0.8%,
2000,1.0000,1,366,0.3%,
1999,7.3333,3,365,0.8%,
1998,2.5000,2,365,0.5%,
1989,2.0000,1,365,0.3%,
1988,1.5714,7,366,1.9%,
1983,1.0000,1,365,0.3%,
1978,1.0000,4,365,1.1%,
1968,2.7500,8,366,2.2%,
